﻿From,To,Owner,Type,Element,Scheduled Activity,Date/Time Comments,Interconnection
29-Apr-24 08:00,02-May-24 17:00,ALTALINK,TE,535s RTU/SCADA (535s Joffre),download new configurations and make LAN modifications,3.38 Days Continuous, 
29-Apr-24 08:00,02-May-24 17:00,ALTALINK,TE,244s Protection & Control (244s Bowmanton),removing protections one at a time to install and commission new circuits and protections,3.38 Days Daily, 
29-Apr-24 08:00,02-May-24 17:00,ALTALINK,TE,244s Protection & Control (244s Bowmanton),removing protections one at a time to install and commission new circuits and protections,3.38 Days Daily, 
29-Apr-24 08:00,05-May-24 16:00,"ALTALINK, TRANSALTA",Outage,33s T1 (33s Spray),preventive maintenance,6.33 Days Continuous, 
29-Apr-24 08:00,30-Apr-24 17:00,ALTALINK,TE,39s RTU/SCADA (39s Bickerdike),RTU database update,1.38 Days Daily, 
29-Apr-24 08:00,29-Apr-24 16:00,ATCO,RB,"7L82 (788s Hotchkiss - 855s Hamburg), 7L82 (853s Ring Creek - 855s Hamburg)",inspect 7L51D2 and reinstall the guy wire,8 Hours Continuous, 
29-Apr-24 08:00,29-Apr-24 16:00,ATCO,RB,7L51 (788s Hotchkiss - 927s Buchanan Creek),inspect 7L51D2 and reinstall the guy wire,8 Hours Continuous, 
29-Apr-24 08:00,09-May-24 17:00,ALTALINK,TE,55s RTU/SCADA (55s Olds),download new configurations for breaker replacement work,10.38 Days Continuous, 
29-Apr-24 08:00,30-Apr-24 17:00,ALTALINK,TE,62s RTU/SCADA (62s Brazeau Plant),investigate a solution for the inaccurate 240 kV bus voltage and fix DNP comm fail for revenue meters T1/T2,1.38 Days Daily, 
29-Apr-24 08:00,10-Jun-24 17:00,ATCO,IO,755s Protection & Control (755s Cordel),change relay settings at 755s on 9L16 protection,42.38 Days Continuous, 
29-Apr-24 09:00,02-May-24 12:00,ATCO,RB,7L54 (794s Valleyview - 813s Little Smoky),walk up and climbing inspection,3.13 Days Continuous, 
29-Apr-24 09:00,05-May-24 17:00,ATCO,TE,"728s Protection & Control (728s Mercer Hill), 728s RTU/SCADA (728s Mercer Hill)",protection and RTU updates,6.33 Days Continuous, 
29-Apr-24 09:00,02-May-24 15:00,ALTALINK,Outage,122s T3 (122s Alberta Newsprint),repair oil leaks and oil leak mitigation,3.25 Days Continuous, 
29-Apr-24 09:30,29-Apr-24 16:30,ALTALINK,Outage,58s C1 (58s Edson),replace 3 capacitors and weed spraying,7 Hours Daily, 
29-Apr-24 10:00,06-May-24 17:30,ATCO,Outage,"813s SVC (813s Little Smoky), 813s 719 (813s Little Smoky)",SVC valve cooling improvements,7.31 Days Continuous, 
29-Apr-24 10:00,03-May-24 16:00,ATCO,Outage,"951s SVC (951s Thickwood), 951s 901T (951s Thickwood Hills), 951s 902T (951s Thickwood Hills), 951s 919 (951s Thickwood Hills)",breakers trip coil testing and transformers SPR testing,4.25 Days Continuous, 
29-Apr-24 11:00,02-May-24 17:00,ALTALINK,TE,320p RTU/SCADA (320P Keephills),investigate failed SMP,3.25 Days Daily, 
29-Apr-24 11:00,30-Apr-24 17:00,ALTALINK,TE,275s Protection & Control (275s Jenner),replace redundant bus protection relays,30 Hours Daily, 
29-Apr-24 11:00,02-May-24 17:00,ALTALINK,TE,297s Protection & Control (297s Rimbey),isolating relays during the T1 outage,3.25 Days Daily, 
29-Apr-24 13:00,02-May-24 17:30,ALTALINK,Outage,297s T1 (297s Rimbey),transformer maintenance,3.19 Days Continuous, 
29-Apr-24 14:00,09-May-24 17:00,ALTALINK,Outage,55s T1 (55s Olds),breaker and switches replacements,10.13 Days Continuous, 
29-Apr-24 14:01,10-Jun-24 14:00,ATCO,Outage,863s 901T (863s Paintearth),protection upgrade,42 Days Continuous, 
30-Apr-24 07:00,30-Apr-24 17:00,ENMAX,RB,16.60L (SS-16 - SS-34),tree trimming,10 Hours Daily, 
30-Apr-24 07:00,02-May-24 17:00,ALTALINK,TE,199s Protection & Control (199s East Airdrie),688L and RAS51 relays settings update,2.42 Days Continuous, 
30-Apr-24 07:00,02-May-24 17:00,"ENMAX, ALTALINK",TE,653s Protection & Control (653s Summit),"688L, RAS49, RAS50 relays settings update",2.42 Days Continuous, 
30-Apr-24 07:00,02-May-24 17:00,"ALTALINK, GLPC",TE,1055s Protection & Control (1055s Sollair),"688L, RAS49, RAS50, RAS51 relays settings update",2.42 Days Continuous, 
30-Apr-24 08:00,02-May-24 17:00,ALTALINK,Outage,853L (504s Queenstown - 853AL tap),"Hardware tighten structures 232, 233, 243, 251, 260, 261, 273, 276, 282, 284, 288, 290, 291, 295, 316, 321 & 325.",2.38 Days Continuous, 
30-Apr-24 08:00,30-Apr-24 15:00,ALTALINK,Outage,865L (38s East Edmonton - 216s Knightsbridge),replace VSR on 865L at 216s and site checks at 216s,7 Hours Daily, 
30-Apr-24 08:00,01-May-24 17:00,ALTALINK,TE,225s RTU/SCADA (225s Magrath),updating RTU configuration for implementation of 863L & 225L fault reporting to SCADA,1.38 Days Daily, 
30-Apr-24 08:00,30-Apr-24 16:00,"ALTALINK, CascadeP",TE,"AltaLink Telecom Equipment, 39s RTU/SCADA (39s Bickerdike), 346s RTU/SCADA (346s Kaybob), 355s RTU/SCADA (355s Chevron Knight), 122s RTU/SCADA (122s Alberta Newsprint), 602s RTU/SCADA (602s Cold Creek), 338s RTU/SCADA (338s Cherhill), 1012s RTU/SCADA (1012s Deer Hill), 1047s RTU/SCADA (1047s Whisky Jack)",upgrade 338s - 9356R MW Radio,8 Hours Daily, 
30-Apr-24 08:00,30-Apr-24 17:00,ALTALINK,TE,"498s RTU/SCADA (498s Tilley), AltaLink Telecom Equipment","This is for access and outage to 9466R to complete a raw socket conversion on 7705A, as well as install 2 LAN Switches. 498s Visibility will be lost for 2 hrs.",9 Hours Daily, 
30-Apr-24 08:00,30-Apr-24 18:00,ALTALINK,TE,"AltaLink Telecom Equipment, 256s RTU/SCADA (256s Harmattan), 238s RTU/SCADA (238s Shell Harmattan), 373s RTU/SCADA (373s Madden), 531s RTU/SCADA (531s Shell Schrader Creek)","9433R and 9433R-7705A&B will be out of service one at a time for 4 hours for the upgrade. Will impact supervisory at 256s, 238s, 373s, 531s & 634s for 4hrs. Also 9004R Ops Lan will be OOS for 4hrs. 62p (Caution AGC will be impacted) & all other circuits will be re-routed in 50ms.",10 Hours Daily, 
30-Apr-24 08:00,02-May-24 16:00,ATCO,RB,"7L80 (740s H.R. Milner - 857s Kakwa Ridge), 7L80 (733s Simonette - 857s Kakwa Ridge)",reinforcing shield wire between str# 236 and 237,2.33 Days Continuous, 
30-Apr-24 08:00,11-May-24 16:00,BCH,Outage,5L72 (BCH Mica G.S. - BCH Nicola),replace end of life spacer dampers BC Hydro maintenance does not affect the Alberta ATC,11.33 Days Continuous,AB-BC
30-Apr-24 08:30,30-Apr-24 15:30,ALTALINK,TE,225s Protection & Control (225s Magrath),225L B protection outage,7 Hours Daily, 
30-Apr-24 08:30,30-Apr-24 17:30,ALTALINK,Outage,320p 2952 (320p Keephills),urgent repair,9 Hours Daily, 
30-Apr-24 09:00,30-Apr-24 10:00,ATCO,TE,ATCO Telecom Equipment,Friedenstal_S-Telecom - move service to correct SDP,60 Mins Continuous, 
30-Apr-24 09:00,01-May-24 16:00,"ATCO, PWLP",TE,973s Protection & Control (973s Lanes Lake),update relays settings pick up timer,31 Hours Continuous, 
30-Apr-24 09:00,30-Apr-24 16:30,ATCO,TE,ATCO RTU/SCADA,update A RTAC controller configuration,7.5 Hours Continuous, 
30-Apr-24 09:00,01-May-24 17:00,ALTALINK,TE,48s Protection & Control (48s Pocaterra),end to end testing NERC RAS AOP - CPC,1.33 Days Daily, 
30-Apr-24 10:00,02-May-24 16:00,ATCO,IO,939s 1213R (939s Livock),testing spare reactor only,2.25 Days Continuous, 
30-Apr-24 10:00,30-Apr-24 17:00,"ENMAX, ALTALINK",RB,50L (44s Bearspaw Plant - SS-21),facilitate climbing an energized structure to inspect woodpecker holes,7 Hours Daily, 
30-Apr-24 10:00,30-Apr-24 16:00,ALTALINK,RB,"804L (40s 803L tap - 86s 803L tap), 804L (40s Wetaskiwin - 40s 803L tap), 804L (86s Bigstone - 86s 803L tap)",urgent repair - damaged downlead and burnt structure at 804L12,6 Hours Daily, 
01-May-24 00:00,03-May-24 00:00,SUNCOR,TE,29EDD-18 29PT-101 (29EDD-18 Firebag),FB - 29EDD-18 29PT-101 Beckwith Relay Fail. Replace adapter panel for Beckwith relay with a new adapter panel.,2 Days Continuous, 
01-May-24 00:00,02-May-24 00:00,ALTALINK,TE,618s RTU/SCADA (618s Riverbend),updating RTU for 2021 fault reporting data on L1/L2/L4,24 Hours Daily, 
01-May-24 07:00,04-Jun-24 17:30,ALTALINK,Outage,"326s 240kV Bus 1 (326s Murray lake), 326s 152 (326s Murray Lake), 326s 352 (326s Murray Lake), 961L (326s Murray lake - 516s Forty Mile)",closing 326s open point 'C' connecting 961L to 326s,34.44 Days Continuous, 
01-May-24 07:00,02-May-24 18:00,ALTALINK,Outage,408L (51s Wainwright - 252s Jarrow),"Replace crossarms and insulators at structure 273, 276, 278 & 282.",1.46 Days Continuous, 
01-May-24 07:00,01-May-24 17:00,ENMAX,RB,6.82L (SS-6 - SS-41),tree trimming,10 Hours Daily, 
01-May-24 07:00,04-May-24 16:00,CMH,Outage,"MH-16L (MHS-2 North Industrial - MHS-16 Cousins), MHS-16 16-69KV-BKR001 (MHS-16 Cousins), MHS-16 662-DS-8001 (MHS-16 Cousins), MHS-2 MH69-224 (MHS-2 North Industrial), MHS-2 MH69-223 (MHS-2 North Industrial), MHS-2 MH69-225 (MHS-2 North Industrial), MHS-2 West Bus (MHS-2 North Industrial), MHS-2 MH69-206 (MHS-2 North Industrial), MHS-2 MH69-205 (MHS-2 North Industrial), MHS-2 MH69-204 (MHS-2 North Industrial), MHS-2 MH69-207 (MHS-2 North Industrial), MHS-2 MH69-208 (MHS-2 North Industrial), MHS-2 MH69-210 (MHS-2 North Industrial), CS21 (MHS-2 North Industrial), MH69s2 T21 (MH69s2 North Industrial), MHS-2 2S1-M (MHS-2 North Industrial), MHS-2 2S2-TB (MHS-2 North Industrial), MHS-2 MH69-217 (MHS-2 North Industrial), MHS-2 MH69-216 (MHS-2 North Industrial)",Maintenance and repair activities on overhead 69kV switches in the MHS-2 N. Industrial substation West bus. Replacement of jumper connection conductors between MH69-16L transmission line termination and the MHS-2 N. Industrial substation West bus.,3.38 Days Continuous, 
01-May-24 08:00,01-May-24 18:00,Syncrude,TE,Syncrude ICCP Outage,SCADA - Server UpdateWhole Syncrude Visibility Loss,10 Hours Daily, 
01-May-24 08:00,07-May-24 15:00,ALTALINK,Outage,"753L (65s High River - 253s Blackie), 65s 753E (65s High River), 253s 753W (253s Blackie)",replace structures arms and insulators and hardware tighten structures,6.29 Days Continuous, 
01-May-24 08:00,01-May-24 18:00,"ENMAX, ALTALINK",IO,"24.81L (SS-24 - SS-31), 24.83L (74s Janet - SS-24), 24.1TR (SS-24), 24B138-24BT3 (SS-24)","Power Factor Test - 24B138-24.83-CT, 24PT138-Z31",10 Hours Continuous, 
01-May-24 08:00,04-Jun-24 17:00,ALTALINK,TE,326s RTU/SCADA (326s Murray Lake),update configurations,34.38 Days Continuous, 
01-May-24 08:00,01-May-24 13:00,ALTALINK,TE,618s Protection & Control (618s Riverbend),B87/863L (L2) ‘B’ protection outage,5 Hours Daily, 
01-May-24 08:00,01-May-24 13:00,ALTALINK,TE,225s Protection & Control (225s Magrath),B87/863L (L1) ‘B’ protection outage,5 Hours Daily, 
01-May-24 08:00,01-May-24 18:00,"ENMAX, ALTALINK",Outage,"24.83L (74s Janet - SS-24), 74s 24.83X (74s Janet), 74s 32 (74s Janet), 24B138-24.83 (SS-24)",power factor test,10 Hours Daily, 
01-May-24 08:00,01-May-24 17:00,ALTALINK,TE,AltaLink Telecom Equipment,outage to 9273R,9 Hours Daily, 
01-May-24 08:00,02-May-24 16:00,ENMAX,Outage,24.1TR (SS-24),tap changer inspection,1.33 Days Continuous, 
01-May-24 08:30,01-May-24 17:30,ALTALINK,Outage,320p 3052 (320p Keephills),urgent repair; flash over protection enabled on 500kV breaker failure relays,9 Hours Daily, 
01-May-24 09:00,01-May-24 10:00,ATCO,TE,"ATCO Telecom Equipment, ATCO TPR Outage",move multiple protection to new services,60 Mins Continuous, 
01-May-24 09:00,02-May-24 17:00,BCH,Outage,5L52 (BPA Custer - BCH Ingledow),perform transmission line insulator maintenance & conductor testing,1.33 Days Continuous,AB-BC
01-May-24 09:00,01-May-24 13:00,ALTALINK,Outage,338s 552 (338s Cherhill),urgent - oil sample required for investigation of high oil levels in CT5,4 Hours Daily, 
01-May-24 09:30,01-May-24 15:30,ATCO,Outage,"6L03 (757s Battle River - 6L17 tap), 6L17 (759s Castor - 6L03 tap), 6L03 (775s Sullivan Lake - 6L17 tap), 757s 603 (757s Battle River)","Inspect / test / repair 6L03D2 as it has been reported that vacuum bottles not working, and is now considered DLO759S Castor Substation off-loaded to adjacent subs",6 Hours Continuous, 
01-May-24 13:00,01-May-24 17:00,ALTALINK,TE,618s Protection & Control (618s Riverbend),A87/863L (L2) ‘A’ protection outage,4 Hours Daily, 
01-May-24 13:00,01-May-24 17:00,ALTALINK,TE,225s Protection & Control (225s Magrath),A87/863L (L1) ‘A’ protection outage,4 Hours Daily, 
01-May-24 13:00,01-May-24 15:00,ALTALINK,TE,"AltaLink Telecom Equipment, 54s Protection & Control (54s Fort Saskatchewan)",replace failed card in 54s MPLS shelf,2 Hours Daily, 
02-May-24 07:00,02-May-24 17:00,ENMAX,RB,6.82L (SS-6 - SS-41),tree trimming,10 Hours Daily, 
02-May-24 08:00,02-May-24 18:00,"ENMAX, ALTALINK",Outage,"20.82L (SS-20 - SS-21), 21.80L (42s Sarcee - SS-21), 21.1TR (SS-21), 21.4TR (SS-21), 21B138-20.82 (SS-21), 21B138-21.80 (SS-21), 21B69-21.4TR (SS-21), SW64 (SS-21), 21MD138-21.1TR (SS-21), 21MD138-21.4TR (SS-21)",Fall Substation Washing. Altalink required to remove AML VT4 60S100 fuses,10 Hours Continuous, 
02-May-24 08:00,02-May-24 13:00,ALTALINK,TE,618s Protection & Control (618s Riverbend),A87/725AL (L1) ‘A’ protection outage,5 Hours Daily, 
02-May-24 08:00,02-May-24 16:00,ENMAX,Outage,"24.82L (SS-24 - SS-65), 24B138-24.82 (SS-24), 65B138-D81 (SS-65), 65B138-D82 (SS-65)",power factor test - 65PT138-24.82,8 Hours Continuous, 
02-May-24 08:00,02-May-24 18:00,"ENMAX, ALTALINK",Outage,"21.80L (42s Sarcee - SS-21), 20.82L (SS-20 - SS-21), 21.1TR (SS-21), 21.4TR (SS-21), 21B138-21.80 (SS-21), 21B138-20.82 (SS-21), 21MD138-21.4TR (SS-21), 21MD138-21.1TR (SS-21)",fall substation washing,10 Hours Continuous, 
02-May-24 08:00,02-May-24 12:00,ATCO,RB,"7L23 (796s Nipisi - 7L23 tap), 7L23 (732s Mitsue - 7L23 tap)",lift 1 phase on 144 kV line for a high load move,4 Hours Continuous, 
02-May-24 08:00,02-May-24 12:00,ATCO,RB,"7L63 (780s Lubicon - 812s Norcen), 7L63 (788s Hotchkiss - 7LA63 tap), 7L63 (812s Norcen - 7LA63 tap)",lift 1 phase on 144 kV line for a high load move,4 Hours Continuous, 
02-May-24 08:00,02-May-24 17:00,ALTALINK,TE,"237s RTU/SCADA (237s Foothills), AltaLink Telecom Equipment",raw socket conversion on 7705A and 2 LAN switches installation,9 Hours Daily, 
02-May-24 08:00,02-May-24 17:00,SUNCOR,TE,29EDD-22 RTU/SCADA (29EDD-22),"BP- updates to 29EDD-22 for line protection upgrades 29PL6-5, transformer protection upgrade",9 Hours Continuous, 
02-May-24 08:00,02-May-24 17:00,ALTALINK,TE,648s Protection & Control (648s Metiskow),standard relay maintenance,9 Hours Daily, 
02-May-24 08:30,02-May-24 17:30,ALTALINK,Outage,320p 3152 (320p Keephills),urgent repair - flash over protection enabled on 500kV breaker failure relays,9 Hours Daily, 
02-May-24 09:00,27-May-24 17:30,ATCO,TE,883s RTU/SCADA (883s Gregoire),protection upgrade and PLC replacement,25.35 Days Continuous, 
02-May-24 13:00,02-May-24 17:00,ALTALINK,TE,618s Protection & Control (618s Riverbend),A87/824L (L4) ‘A’ protection outage,4 Hours Daily, 
03-May-24 07:00,03-May-24 17:00,ENMAX,RB,6.82L (SS-6 - SS-41),tree trimming,10 Hours Daily, 
03-May-24 07:00,03-May-24 17:00,EPCOR,Outage,"330p 430LD1 (330p Genesee), 330p 8L10D (330p Genesee)",Functional timing tests on 430LD1 and 8L10D motorized disconnects. No planned outage to any customers as testing can be completed with disconnect live and 430LD2 bypass closed.,10 Hours Continuous, 
03-May-24 08:00,03-May-24 12:00,ENMAX,Outage,"1.80L (SS-1 - SS-28), 28.1TR (SS-28), 28B138-1.80 (SS-28), SW83 (SS-28), 28MD138-28.1TR (SS-28)",spring substation washing,4 Hours Continuous, 
03-May-24 08:00,03-May-24 17:00,ALTALINK,Outage,821L (158s Vauxhall - 421s Hays),Retie OHSW at structure 23.,9 Hours Daily, 
03-May-24 08:00,03-May-24 17:00,SUNCOR,TE,29EDD-1 RTU/SCADA (29EDD-1 Millennium),BP-Updates to 29EDD-1 for Line Protection upgrades 29PL6-5,9 Hours Continuous, 
03-May-24 08:00,03-May-24 12:00,ALTALINK,TE,"AltaLink Telecom Equipment, 197s RTU/SCADA (197s Bardo), 299s RTU/SCADA (299s Kingman), 542s RTU/SCADA (542s Ervick)",upgrade MPLS node,4 Hours Daily, 
03-May-24 09:00,03-May-24 17:00,BCH,Outage,1L274 (BCH Natal - BCH Line Creek tap),1L274 (NTL-LCC) replace structure BC maintenance does not affect the Alberta ATC,8 Hours Continuous,AB-BC
03-May-24 09:00,03-May-24 17:00,ALTALINK,IO,887L (48s Pocaterra - 978s BCH Britt Creek),1L274 (NTL-LCC) Replace structure,8 Hours Daily, 
03-May-24 11:00,03-May-24 17:00,ATCO,RB,7L76 (786s High Level - 832s Blumenort),hot lift bottom phase 7L76-4,6 Hours Continuous, 
03-May-24 12:00,03-May-24 18:00,"ENMAX, ALTALINK",Outage,"28.80L (42s Sarcee - SS-28), 28.2TR (SS-28), 28B138-28.80 (SS-28), SW82 (SS-28), 28MD138-28.2TR (SS-28)",spring substation washing,6 Hours Continuous, 
03-May-24 12:00,03-May-24 18:00,"ENMAX, ALTALINK",IO,28.80L (42s Sarcee - SS-28),spring substation washing,6 Hours Continuous, 
03-May-24 12:00,03-May-24 18:00,"ENMAX, ALTALINK",Outage,28.80L (42s Sarcee - SS-28),Spring Substation Washing.,6 Hours Daily, 
